Start Date,Subject,Location,Start Time,End Time,Description
2022-03-31,VETS MATCHES Match at home to STOVER (VETS Matches),,12:04,12:52,event
2022-03-31,Snooker,Clubhouse,19:00,23:00,event
2022-04-01,Bistro Night,Clubhouse,18:00,22:00,event
2022-04-02,Captain's Drive In ,,08:04,12:28,competition
2022-04-03,Ladies Medal Alternate Day,,00:00,00:00,competition
2022-04-03,DML V Sidmouth (A),Sidmouth ,00:00,00:00,event
2022-04-03,Mixed v Thurlestone (A),Thurlestone,00:00,00:00,event
2022-04-03,John Rowles GS,Course & Dining Room,10:30,11:10,event
2022-04-04,Bluetits Championship,Course & Clubhouse,00:00,00:00,event
2022-04-04,Ladies Presidents 1 v Thurlestone(A),Thurlestone,12:00,00:00,event
2022-04-05,Ladies Medal,,08:36,11:00,competition
2022-04-06,Midweek Medal,,08:04,13:24,competition
2022-04-07,VETS MATCHES Match away to CHURSTON (VETS Matches),,00:00,00:00,event
2022-04-07,Spring Coffee Morning,Clubhouse,10:00,12:00,event
2022-04-07,Spring Coffee Morning,,10:30,13:00,competition
2022-04-08,Ladies Presidents 2 v Yelverton (H),Course & Dining room,11:30,00:00,event
2022-04-09,DML v Yelverton (H),Course & Dining room,12:00,00:00,event
2022-04-10,Ladies Presidents 1 v Stover(H),Course & Dining room,11:30,12:15,event
2022-04-12,Ladies Warren Crocus  & Greensomes 2022,,08:36,11:00,competition
2022-04-13,VETS MATCHES Match at home to HOLSWORTHY (VETS Matches),,12:04,12:52,event
2022-04-14,Thursday Group Championship,Course,08:36,09:08,event
2022-04-14,Ladies Still Cup v Saunton (A),Saunton,13:00,00:00,event
2022-04-14,Dick Spackman,Dining Room,17:00,23:00,event
2022-04-14,Snooker,Clubhouse,19:00,23:00,event
2022-04-16,Winter League FINALS DAY,Course,08:00,11:30,event
2022-04-16,Winter League Finals Day Mens,,08:20,10:52,competition
2022-04-16,Winter League Finals Day Ladies ,,11:00,11:32,competition
2022-04-16,Furse Private Function,Dining Room,18:00,23:00,event
2022-04-17,Men & Ladies Stableford ,,08:04,13:24,competition
2022-04-19,Ladies Stableford & Wycisk Cup,,08:36,11:00,competition
2022-04-20,DMVGA - Presidents Salver,Course & Dining Room,08:30,14:00,event
2022-04-21,VETS MATCHES Match away to EAST DEVON (VETS Matches),,00:00,00:00,event
2022-04-21,Ladies Creasy v Dainton (H),Course & Dining room,11:30,00:00,event
2022-04-22,Ladies Presidents 1 v Stover(A),Stover,00:00,00:00,event
2022-04-22,Mens Dinner,Dining Room,19:00,00:00,event
2022-04-23,April Medal,,08:04,13:24,competition
2022-04-24,Ladies Still Cup v Exeter (A),Exeter,11:00,00:00,event
2022-04-24,Private Function,Presidents Lounge,15:00,18:00,event
2022-04-26,VETS MATCHES Match away to OKEHAMPTON (VETS Matches),,00:00,00:00,event
2022-04-26,Ladies Coronation Foursomes,,08:36,11:00,competition
2022-04-26,Roger Jenkins - Golf Tee Time Services,Course,12:04,12:36,event
2022-04-27,Roger Jenkins - Golf Tee Time Services,Course,11:32,12:04,event
2022-04-28,Mike Morris (Golf South West),Course,11:16,11:24,event
2022-04-28,Vets Vs. Lady Vets for Thewlis Trophy,course & dining room,12:00,19:00,event
2022-04-29,Ladies Creasy Away to Teignmouth,Teignmouth,00:00,00:00,event
2022-04-29,Ladies Presidents 2 v Torquay(A),Torquay,00:00,00:00,event
2022-04-29,Seniors Stableford Qualifier / Dave Johns Bowl (VETS Olympic 4) ,,08:04,09:56,competition
2022-04-29,British Aerospace Golf Society ,Course & Dining Room,13:32,14:04,event
2022-04-29,PAL vs Staddon ,Course & Clubhouse,15:45,22:00,event
2022-04-30,Ladies Greensomes Knock Out Signup,,00:00,00:00,competition
2022-04-30,Ladies Still Cup v Tiverton (H),Course & Dining room,13:30,00:00,event
2022-05-01,Ladies Summer Eclectic 2022,,00:00,00:00,competition
2022-05-01,Ladies Summer Matchplay Knockout,,00:00,00:00,competition
2022-05-01,Ladies Jewson Vases knockout,,00:00,00:00,competition
2022-05-01,Ladies Penny Fox Trophy  - Club championship knockout,,00:00,00:00,competition
2022-05-01,Ladies Greensomes knockout,,00:00,00:00,competition
2022-05-01,Mixed v Holsworthy (H),Course & Dining Room,12:00,13:00,event
2022-05-02,Whitsun Bowl,,08:04,13:24,competition
2022-05-03,VETS MATCHES Match away to STOVER (VETS Matches),,00:00,00:00,event
2022-05-03,Ladies 4BBB  Team Open,,08:30,14:00,competition
2022-05-04,Past Captains Salver,Course & Dining Room,12:00,23:00,event
2022-05-05,Little Field Directors Meetings,Dining Room,10:00,12:00,event
2022-05-05,Golfateers Putting Comp,Putting Green,18:00,00:00,event
2022-05-06,VETS MATCHES Match away to ROYAL NORTH DEVON (VETS Matches),,00:00,00:00,event
2022-05-06,Ladies Presidents 1 v Staddon(H),Course & Dining room,11:30,00:00,event
2022-05-06,Golf Tee Time Services - Dodd,Course,13:30,13:50,event
2022-05-07,Old Kelleians,Course & Dining Room,11:00,13:30,event
2022-05-08,Mixed v Launceston (A),Launceston ,00:00,00:00,event
2022-05-08,Devon Dumplings ,Course & Dining Room,10:30,00:00,event
2022-05-10,Ladies Presidents 2 vs Teignmouth (A),Teignmouth,00:00,00:00,event
2022-05-10,Medal & Rickard Bowl,,08:36,11:00,competition
2022-05-10,Mobbs GS,Course,13:00,13:32,event
2022-05-12,Val White Trophy Stableford Qualifier,,09:32,11:00,competition
2022-05-12,VETS MATCHES Match at home to LANHYDROCK (VETS Matches),,12:04,12:52,event
2022-05-12,Ladies Still Cup v Torquay (A),Torquay,13:00,00:00,event
2022-05-12,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-05-13,PAL v Elfordleigh (A),Elfordleigh,00:00,00:00,event
2022-05-13,Seniors George Bailey Trophy - 6 Clubs & Putter ,,08:04,09:56,competition
2022-05-13,Plymouth Gas GS ,Course & Dining Room,11:00,11:24,event
2022-05-14,DML v Honiton (H),Course,12:30,00:00,event
2022-05-15,Par & Kelly College Bowls,,08:04,13:24,competition
2022-05-17,Ladies Express & Echo Foursomes,,09:00,10:12,competition
2022-05-17,RFAA - Tony Sherlock,Course & dining Room,12:00,18:00,event
2022-05-18,VETS MATCHES Match at home to LAUNCESTON (VETS Matches),,12:04,12:52,event
2022-05-19,Ladies Presidents 2 vs Teignmouth (H),Course & Dining Room,11:30,13:00,event
2022-05-19,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-05-20,Vets Medal Q / Eclectic 3,course,00:00,00:00,event
2022-05-20,BT Golf Society,Course & Dining Room,11:00,13:00,event
2022-05-20,Bombardier Golf Society,Course & Dining Room,13:00,14:12,event
2022-05-20,PAL v Boringdon (H),Course,15:45,00:00,event
2022-05-21,The George Kitley Salver Stableford,,08:04,13:24,competition
2022-05-22,Ladies Alternative day Stableford,,00:00,00:00,competition
2022-05-22,Mixed v Dainton Park (H),Course & Dining room,12:00,00:00,event
2022-05-23,Ladies Presidents 1 v Thurlestone(H),Course & Dining room,11:30,00:00,event
2022-05-23,Tavistock v St Enodoc,Course & Dining Room,12:00,19:00,event
2022-05-24,VETS MATCHES Match away to ST. MELLION (VETS Matches),,00:00,00:00,event
2022-05-24,Stableford and Grandmothers Cup,,08:36,11:00,competition
2022-05-24,Divoting Party,Course,15:30,18:00,event
2022-05-24,Quiz Night,Clubhouse,20:00,23:00,event
2022-05-25,Tavistock Rotary Day,Course & Dining room,00:00,00:00,event
2022-05-26,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-05-27,Seniors Stableford Qualifier / Mike Roe Kukri Trophy (VETS Olympic 5),,08:04,09:56,competition
2022-05-27,Mens & Ladies 9 Hole Stableford ,,14:36,16:28,competition
2022-05-27,Curryoke Night,Clubhouse,18:30,23:00,event
2022-05-28,Tavistock Dartmoor 36 hole Greensomes/Foursomes,,07:56,13:16,competition
2022-05-29,Tavistock Dartmoor 36 hole Greensomes/Foursomes,,07:56,13:16,competition
2022-05-30,VETS MATCHES Match away to YELVERTON (VETS Matches),,00:00,00:00,event
2022-05-31,Ladies Creasy v Teignmouth (H),Course & Dining room,11:30,00:00,event
2022-06-01,Ladies Still Cup v Saunton (H),Course & Dining room,11:30,00:00,event
2022-06-02,Bank Holiday Stableford ,,08:04,13:24,competition
2022-06-03,Jubilee Afternoon Tea,Clubhouse,15:00,18:00,event
2022-06-04,Cladco Canada Cup - Open,Clubhouse & Course,08:00,20:00,event
2022-06-04,Cladco Canada Cup Open ,,08:04,13:00,competition
2022-06-05,Hartland GS,Course & Dining Room,10:28,11:30,event
2022-06-06,Ladies Still Cup v Exeter (H),Course & Dining room,11:30,00:00,event
2022-06-07,Ladies Medal  and Elaine Cooper Trophy,,08:36,11:00,competition
2022-06-08,Midweek Stableford,,08:04,13:24,competition
2022-06-09,Lady Vets 125 Cup Stableford Qualifier,,09:32,11:00,competition
2022-06-09,VETS MATCHES Match at home to DAINTON PARK (VETS Matches),,12:04,12:52,event
2022-06-09,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-06-10,Ladies Presidents 1 v Staddon(A),Staddon,00:00,00:00,event
2022-06-10,SENIORS  DMVGA Qualifier Event / Vets Eclectic 4,,08:04,09:56,competition
2022-06-10,PAL v Yelverton (H),Course,15:45,00:00,event
2022-06-11,DML v Exeter (H),Course,11:45,00:00,event
2022-06-11,Nick Tyler GS ,Course & Dining Room,13:32,13:40,event
2022-06-12,Mixed Open Greensomes ,,09:40,13:20,competition
2022-06-13,Lady Vets vs Staddon (A),Staddon,00:00,00:00,event
2022-06-14,Ladies Ping Pairs,,08:36,10:44,competition
2022-06-15,VETS OPEN,Course,00:00,00:00,event
2022-06-16,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-06-17,9 Hole Stableford Men & Ladies ,,14:44,15:56,competition
2022-06-17,Bistro Night,Clubhouse,18:00,22:00,event
2022-06-18,Members Guest Day ,,09:56,12:52,competition
2022-06-19,KOSB Knockout,,00:00,00:00,competition
2022-06-19,Alan Rees Salver Knockout,,00:00,00:00,competition
2022-06-19,Warren Putter Knockout,,00:00,00:00,competition
2022-06-19,Mixed Foursomes Knockout,,00:00,00:00,competition
2022-06-19,Seniors Match Play Knockout,,00:00,00:00,competition
2022-06-19,Medal & Artisan's Bowl/Major Porter Cup ,,08:04,13:24,competition
2022-06-20,Ladies Still Cup v Torquay (H),Course & Dining room,11:32,13:00,event
2022-06-20,Bradson GS ,Course & Dining Room,13:32,13:48,event
2022-06-21,Ladies Stableford ,,08:36,11:00,competition
2022-06-22,VETS MATCHES Match at home to THURLESTONE (VETS Matches),,12:04,12:52,event
2022-06-23,Lady Vets 3BBB Open ,,08:30,14:00,competition
2022-06-23,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-06-24,PAL v Yelverton (A),Yelverton,00:00,00:00,event
2022-06-24,Seniors Jim Spackman Trophy (VETS Olympic 6),,08:04,09:56,competition
2022-06-24,John Skinner + HOGS,Dining Room,16:00,20:00,event
2022-06-25,The Luxton Stableford,,08:04,13:24,competition
2022-06-26,DML v Honiton (A),Honiton,00:00,00:00,event
2022-06-26,Charlie Blatchford GS ,,10:00,10:24,event
2022-06-27,VETS MATCHES Match away to LANHYDROCK (VETS Matches),,00:00,00:00,event
2022-06-28,Lady Captain  Prize Day - Postponed,,08:36,11:00,competition
2022-06-28,Quiz Night ,,20:00,00:00,event
2022-06-30,VETS MATCHES Match at home to OKEHAMPTON (VETS Matches),,12:04,12:52,event
2022-06-30,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-07-01,PAL v Staddon (A),Staddon,00:00,00:00,event
2022-07-01,Ladies Presidents 2 v Torquay(H),Course & Dining room,11:30,00:00,event
2022-07-02,Captain's Prize Day - Men & Ladies,,00:00,00:00,event
2022-07-02,Captains Prize Day ,,08:04,13:32,competition
2022-07-03,Ladies Weekend Summer Cup,,09:24,10:28,competition
2022-07-03, ADAM HILLAN GS ,,11:08,11:24,event
2022-07-03,Palairer Round 3,Course & Dining room,12:30,14:00,event
2022-07-04,DCLVGA v Cornwall,Course & Dining room,11:00,00:00,event
2022-07-05,Ladies 3BBB Open - 2 scores to count,,08:30,13:50,competition
2022-07-07,Devon Past Captains v Dorset,Course & Dining room,13:00,00:00,event
2022-07-07,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-07-08,Seniors Bill Bryant Trophy / VETS Eclectic 5 ,,08:04,09:56,competition
2022-07-08,P.I.G.S - Steve Mattey,Course & Dining Room,11:00,11:24,event
2022-07-08,Ladies Still Cup v Tiverton (A),,12:00,00:00,event
2022-07-08,PAL v Elfordleigh (H),Course,15:45,00:00,event
2022-07-09, Thomas Evans GS ,Course & Dining Room,07:24,08:04,event
2022-07-09,DML v Sidmouth (H),Course,12:00,00:00,event
2022-07-09,Sat/Sun's Putting Competition,Putting Green,18:00,22:00,event
2022-07-10,DML v Boringdon (A),Boringdon,00:00,00:00,event
2022-07-10,July Medal,,08:04,13:24,competition
2022-07-11,Ladies Presidents 2 v Yelverton (A),Yelverton,00:00,00:00,event
2022-07-11,Teignmouth Seniors Away Day,Course & Dining Room,10:28,12:12,event
2022-07-12,Ladies Medal,,08:36,11:00,competition
2022-07-13,Midweek Stableford,,08:04,13:24,competition
2022-07-14,Ladies Creasy v Dainton (A),Dainton Park,00:00,00:00,event
2022-07-14,roger pincombe GS ,Course & Dining Room,12:04,12:20,event
2022-07-14,Captain's Night,Course & Clubhouse,15:30,17:00,event
2022-07-15,Vets 4BBB Stableford for Dick Daw Trophy,course,00:00,00:00,event
2022-07-15,Vets - Dick Daw Trophy,,08:20,09:40,competition
2022-07-15,9 Hole Stableford Men & Ladies,,15:00,15:56,competition
2022-07-16,N Chinn Stableford ,,08:04,13:24,competition
2022-07-16,Carnival Committee,Dining Room,17:00,19:00,event
2022-07-17,Mixed Ping Pairs Betterball,,08:20,13:24,competition
2022-07-20,Midweek Medal,,08:04,13:24,competition
2022-07-21,Lady Vets Killeard Leavy,Course,09:30,11:00,event
2022-07-21,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-07-22,PAL v Boringdon (A),Boringdon,00:00,00:00,event
2022-07-22, Fish Friday,Clubhouse,17:00,20:00,event
2022-07-23,The Kiely Cup ,,08:04,13:24,competition
2022-07-24,DML v Exeter (A),Exeter,00:00,00:00,event
2022-07-24,Mixed v Honiton(A),Honiton ,00:00,00:00,event
2022-07-24,Palairet Round 4,Course & Dining room,12:30,14:00,event
2022-07-25,Lady Vets vs Launceston (A),Launceston,00:00,00:00,event
2022-07-25,VETS MATCHES Match at home to ROYAL NORTH DEVON (VETS Matches),,12:04,12:52,event
2022-07-26,Lady  Captains Prize Day,,09:00,11:24,competition
2022-07-27,Past Captains Treasurer's Trophy,Course & Dining Room,12:00,23:00,event
2022-07-28,Lady Vets - Row of Houses,,09:30,11:00,event
2022-07-28,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-07-29,Seniors Stableford Qualifier / 1932 Trophy (VETS Olympic 7),,08:04,09:56,competition
2022-07-29,PAL v Wrangaton (H),Course,15:45,00:00,event
2022-07-30,DML v Yelverton (A),,00:00,00:00,event
2022-07-30,Captains Charity Day,Course & Clubhouse,08:00,20:00,event
2022-07-30,Captains Charity Day,,08:04,14:28,competition
2022-07-31, Isaac Reed,Course & Dining Room,10:52,11:16,event
2022-07-31,Patrick Stewart Trophy v Yelverton (H),Course & Dining room,12:00,17:00,event
2022-08-01,Ladies Challenge Bowl and Pat Turnbull trophy -1st Round,,08:36,10:52,competition
2022-08-02,Ladies Challenge Bowl and Pat Turnbull trophy -2nd Round,,08:36,11:00,competition
2022-08-03,VETS MATCHES Match at home to TORQUAY (VETS Matches),,12:04,12:52,event
2022-08-04,Lady Vets Barbara Fisher 18 hole Stableford  Qualifier,,09:32,11:00,competition
2022-08-04,Chris Burrell GS ,,11:08,11:40,event
2022-08-04,Captain's Night,Course & Clubhouse,15:00,21:00,event
2022-08-05,Captain Vs Vice Captain ,Course & Dining Room,13:30,17:30,event
2022-08-06,Brian Bounsal (A),,00:00,00:00,event
2022-08-07,Brian Bounsal (A),,00:00,00:00,event
2022-08-07,Mixed V Okehampton (H),Course & Dining room,12:00,00:00,event
2022-08-08,VETS - Captain's Awayday @ Honiton,,00:00,00:00,event
2022-08-09,Ladies Truscott Pitman Trophy ,,09:00,09:40,competition
2022-08-11,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-08-12,Vets Medal Q / Eclectic 6,course,00:00,00:00,event
2022-08-12,Vets Medal/Eclectic 6,,07:40,09:40,competition
2022-08-12, Hen Pecked Husbands GS,,10:36,11:24,event
2022-08-13,The Club Championship & David Walls Trophy Round 1,,08:04,13:24,competition
2022-08-13, Juniors ,,15:00,16:28,event
2022-08-15,VETS MATCHES Match away to DAINTON PARK (VETS Matches),,00:00,00:00,event
2022-08-15,Bluetits Summer Trophy,Clubhouse & Course,09:45,11:30,event
2022-08-15, Bluetits Summer Trophy ,,11:00,11:32,event
2022-08-16,Ladies Delaney Texas Scramble Open ,,08:30,15:00,competition
2022-08-17,Midweek Stableford,,08:04,13:24,competition
2022-08-18,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-08-19,9 Hole Stableford Men & Ladies,,15:00,15:56,competition
2022-08-20,Club Champ Specials in the Clubhouse,,00:00,00:00,event
2022-08-20,Pro Shop Stableford,,08:04,13:24,competition
2022-08-20,The Club Championship & David Walls Trophy Round 2,,11:00,12:12,competition
2022-08-20,Juniors ,,15:00,16:30,event
2022-08-22,Vets 4 man Team Comp for Chris Morley Trophy,course,00:00,00:00,event
2022-08-22,VETS - Chris Morley Team Competition,,08:12,10:44,competition
2022-08-23,Ladies Stableford & Allen Candlesticks,,08:36,11:00,competition
2022-08-23, David Pagett ,,12:28,12:44,event
2022-08-23, John Foster Wake,Clubhouse Dining Room,12:30,15:00,event
2022-08-25,VETS MATCHES Match at home to YELVERTON (VETS Matches),,12:04,12:52,event
2022-08-25,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-08-26,SENIORS Qualifier (Vets Olympic 8) ,,08:04,09:56,competition
2022-08-27,Basil Steer Open,,08:04,13:24,competition
2022-08-27,Juniors ,,15:00,16:30,event
2022-08-29,Presidents Day Stableford,,08:04,14:28,competition
2022-08-30,KERDONCUFF Golf Tee Time Services,Course,11:32,11:48,event
2022-08-30,Lady Captain's Away Day 2022,Launceston,12:40,00:00,event
2022-09-01,VETS MATCHES Match away to THURLESTONE (VETS Matches),,00:00,00:00,event
2022-09-01,Chancres G S,Course,11:32,11:56,event
2022-09-01,Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-09-01,Last Captain's Night,Course & Clubhouse,15:30,21:00,event
2022-09-02, Buckland Monachorum GS,Course & Dining Room,10:12,11:24,event
2022-09-03,DML v Boringdon (H),Course,12:00,00:00,event
2022-09-03,Juniors ,,15:00,16:30,event
2022-09-04,Dartmoor Pony @ Wrangaton,,00:00,00:00,event
2022-09-04,JOHN MORRIS Medal - White Tees ,,08:04,13:24,competition
2022-09-05, Swan Inn Golf Society ,Course & Dining Room,11:00,11:40,event
2022-09-05,Lady Vets vs Staddon (H),Course & Dining Room,12:00,14:00,event
2022-09-06,Ladies Molly Muirhead and Chris Leach Trophies ,,08:36,10:20,competition
2022-09-06,Carol Owen Wake ,,12:00,16:00,event
2022-09-09,Vets Ryder Cup Trophy competition,course,00:00,00:00,event
2022-09-10,Greenkeepers Stableford,,08:04,13:24,competition
2022-09-12,VETS MATCHES Match away to BIGBURY (VETS Matches),,00:00,00:00,event
2022-09-12,China Fleet Seniors Away Day ,Clubhouse & Golf Course,10:04,10:36,event
2022-09-13,Ladies Foursomes Cup ,,09:24,10:12,competition
2022-09-13,RFAA Tony Sherlock,,11:00,11:16,event
2022-09-14,Midweek Stableford,,08:04,12:28,competition
2022-09-15,VETS MATCHES Match at home to CHURSTON (VETS Matches),,12:04,12:52,event
2022-09-16,Seniors Medal Q for Ken Kendall Trophy,Course,00:00,00:00,event
2022-09-16,SENIORS Ken Kendall Trophy,,08:04,09:56,competition
2022-09-16,9 Hole Stableford Men & Ladies,,15:00,15:56,competition
2022-09-17,Women in Golf Afternoon,Course & Clubhouse,13:00,17:00,event
2022-09-17,Juniors ,,15:00,16:30,event
2022-09-18,Mixed Team Open ,,10:00,13:30,competition
2022-09-19,Lady Vets vs Woodbury (H),Course & Dining Room,12:00,14:00,event
2022-09-20,Ladies Stableford  & Goddard Smith Trophy,,08:36,11:00,competition
2022-09-21,VETS MATCHES Match away to LAUNCESTON (VETS Matches),,00:00,00:00,event
2022-09-21,Sat/Suns Ryder Cup Event,Course & Dining Room,09:40,16:00,event
2022-09-21,Linda Holt Captain's Away Day ,,11:30,17:00,event
2022-09-22,IF Only GS ,Course & Dining Room,11:00,11:40,event
2022-09-22,Quiz Night,Clubhouse,20:00,22:00,event
2022-09-23,Charity Invitational Day,Course & Dining room,00:00,00:00,event
2022-09-24, Adam Burgess GS,,10:36,11:08,event
2022-09-25,Roland Bailey Trophy,,09:40,11:08,competition
2022-09-26, Devon Ladies Past Captains Bowmaker ,Course & Dining Room,09:32,13:24,event
2022-09-26,Devon Lady Captains Bowmaker ,,09:48,11:56,competition
2022-09-27,Ladies Stableford & Marilyn Allen Trophy,,08:36,11:00,competition
2022-09-27,Wake - TBC ,clubhouse,15:00,18:00,event
2022-09-28,VETS MATCHES Match at home to ST. MELLION (VETS Matches),,12:04,13:00,event
2022-09-29,Sue Petulengro,Course & Dining Room,11:56,13:16,event
2022-09-30,Seniors Qualifier  (Vets Olympic 9),,08:04,09:56,competition
2022-10-01,Juniors ,,15:00,16:30,event
2022-10-02, Fine Tubes GS ,,11:32,11:56,event
2022-10-02,Mixed v Tiverton (H),Course & Dining room,12:00,00:00,event
2022-10-03,Maintenance Week,Course,00:00,00:00,event
2022-10-03,VETS MATCHES Match away to HOLSWORTHY (VETS Matches),,00:00,00:00,event
2022-10-04,Ladies Doris Willes-Little Foursomes knockout ,,00:00,00:00,competition
2022-10-04,VETS MATCHES Match away to STADDON HEIGHTS (VETS Matches),,00:00,00:00,event
2022-10-04,Lady Captain v Vice Captain,,09:24,10:28,competition
2022-10-05, 050's Golf Society ,Course & Dining Room,13:00,13:16,event
2022-10-06,Lady Vets AGM & Lunch,Dining Room,12:00,16:00,event
2022-10-07, Mr Bob Smith Golf Tee Time Services,,11:32,11:40,event
2022-10-08,Juniors ,,15:00,16:30,event
2022-10-09,The Foster Ferris Trophy ,,08:04,11:56,competition
2022-10-09,Phillip Barker GS,course only,12:04,12:20,event
2022-10-11,Ladies Winter Matchplay Knockout,,00:00,00:00,competition
2022-10-11,Ladies Medal and Withington Bowl ,,08:36,11:00,competition
2022-10-12,Midweek Stableford,,08:04,12:28,competition
